Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
March,2018,"Export    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080000
July,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2017,"Export    ","Poultry fat, rendered or otherwise extracted","Poultry fat, rendered or otherwise extracted","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150190,1501,15,15019000
August,2016,"Export    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69° to 93°, containing only natural anhedral microcrystals [see subheading note 2.] (excl. for refining)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69? to 93?, containing only natural anhedral microcrystals (see subheading note 2.)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170113,1701,17,17011390
February,2021,"Export    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
October,2021,"Export    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
February,2022,"Export    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
July,2022,"Export    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
May,2019,"Export    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
