Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2024,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2022,"Export    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2023,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
February,2024,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
October,2017,"Export    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041000
September,2018,"Export    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041000
April,2019,"Export    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041000
