Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
February,2019,"Export    ",-,,,Cereals,,,10,10
April,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2022,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2023,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2023,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Export    ","Cereal flours (excl. wheat, meslin, rye, maize, rice, barley and oat)","Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029090
April,2022,"Import    ",Wheat malt (excl. flour and roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071019
June,2022,"Import    ",Wheat malt (excl. flour and roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071019
July,2023,"Import    ",Wheat malt (excl. flour and roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071019
October,2023,"Import    ",Wheat malt (excl. flour and roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071019
February,2024,"Import    ",Wheat malt (excl. flour and roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071019
October,2017,"Export    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
July,2018,"Export    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
April,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
February,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
January,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
July,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
June,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
March,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
May,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
September,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
August,2023,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
