Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ","Rigid tubes, pipes and hoses, of polymers of propylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172290
January,2016,"Import    ","Rigid tubes, pipes and hoses, of polymers of propylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172290
March,2016,"Import    ","Rigid tubes, pipes and hoses, of polymers of propylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172290
May,2016,"Import    ","Rigid tubes, pipes and hoses, of polymers of propylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172290
November,2016,"Import    ","Rigid tubes, pipes and hoses, of polymers of propylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172290
February,2017,"Import    ","Rigid tubes, pipes and hoses, of polymers of propylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172290
October,2018,"Import    ","Rigid tubes, pipes and hoses, of plastics (excl. those of polymers of ethylene, propylene and vinyl chloride)","Rigid tubes, pipes and hoses, of plastics (excl. those of polymers of ethylene, propylene and vinyl chloride)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391729,3917,39,39172900
February,2021,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
January,2024,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
July,2016,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
April,2019,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
February,2019,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
April,2023,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
August,2023,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
December,2023,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
July,2023,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
May,2023,"Import    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
