Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2024,"Import    ","Terpenic oils of peppermint ""Mentha piperita"", incl. concretes and absolutes","Oils of peppermint ""Mentha piperita"", whether or not terpeneless, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330124,3301,33,33012410
April,2024,"Import    ","Terpenic oils of mints, incl. concretes and absolutes (excl. those of peppermint ""Mentha piperita"")","Oils of mints, whether or not terpeneless, incl. concretes and absolutes (excl. those of peppermint ""Mentha piperita"")","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330125,3301,33,33012510
August,2019,"Export    ","Articles of apparel and clothing accessories produced by the stitching or sticking together of plastic sheeting, incl. gloves, mittens and mitts (excl. goods of 9619)","Articles of apparel and clothing accessories produced by the stitching or sticking together of plastic sheeting, incl. gloves, mittens and mitts (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392620,3926,39,39262000
November,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2016,"Export    ",-,,,Cotton,,,52,52
October,2016,"Export    ",-,,,Cotton,,,52,52
September,2016,"Export    ",-,,,Cotton,,,52,52
February,2016,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², unbleached (excl. plain woven fabrics)","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, unbleached (excl. plain woven fabrics)","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521019,5210,52,52101900
March,2019,"Export    ","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540761,5407,54,54076130
December,2016,"Export    ",-,,,Man-made staple fibres,,,55,55
July,2016,"Export    ",-,,,Man-made staple fibres,,,55,55
June,2016,"Export    ",-,,,Man-made staple fibres,,,55,55
September,2016,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2017,"Export    ",-,,,Man-made staple fibres,,,55,55
January,2017,"Export    ",-,,,Man-made staple fibres,,,55,55
November,2017,"Export    ",-,,,Man-made staple fibres,,,55,55
October,2017,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2018,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2019,"Export    ",-,,,Man-made staple fibres,,,55,55
February,2019,"Export    ",-,,,Man-made staple fibres,,,55,55
June,2019,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2019,"Export    ",-,,,Man-made staple fibres,,,55,55
September,2019,"Export    ",-,,,Man-made staple fibres,,,55,55
August,2020,"Export    ",-,,,Man-made staple fibres,,,55,55
December,2020,"Export    ",-,,,Man-made staple fibres,,,55,55
January,2020,"Export    ",-,,,Man-made staple fibres,,,55,55
March,2020,"Export    ",-,,,Man-made staple fibres,,,55,55
August,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
March,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
February,2017,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
December,2018,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
February,2018,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
November,2018,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
September,2018,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
August,2019,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
March,2019,"Export    ","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², dyed","Plain woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551321,5513,55,55132100
