Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
October,2020,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 7,9 €/l of pure alcohol, in containers holding <= 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084031
January,2016,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2016,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2017,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2017,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2018,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2024,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2018,"Import    ","Tropical wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. teak, dark red meranti, light red meranti, meranti bakau, acajou d'Afrique, iroko, sapelli, okoumé and sipo; rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives)","Tropical wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. teak, dark red meranti, light red meranti, meranti bakau; rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards o","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440349,4403,44,44034985
