Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2023,"Import    ","Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm","Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm","Narrow woven fabrics of textile materials, with a width of <= 30 cm (excl. labels, badges and similar articles); narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs""",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580640,5806,58,58064000
October,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
December,2023,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
May,2023,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
November,2023,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
October,2023,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
February,2024,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
March,2024,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
December,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
