CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
A S HANDOVER LIMITED,1 FARLEIGH PLACE,LONDON,,,,N16 7SX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
ACCRASYSTEM LTD,28 & 30 PURDEYS WAY,PURDEYS INDUSTRIAL ESTATE,ROCHFORD,ESSEX,,SS4 1ND,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
ACCRASYSTEM LTD,28 & 30 PURDEYS WAY,PURDEYS INDUSTRIAL ESTATE,ROCHFORD,ESSEX,,SS4 1ND,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
ACO TECHNOLOGIES PLC,HITCHIN ROAD,SHEFFORD,BEDS,,,SG17 6TE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
ACO TECHNOLOGIES PLC,HITCHIN ROAD,SHEFFORD,BEDS,,,SG17 6TE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
ADT FIRE AND SECURITY PLC,SECURITY HOUSE,THE SUMMIT,HAMWORTH ROAD,SUNBURY ON THAMES,MIDDLESEX,TW16 5DB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
ADTECH POLYMER ENGINEERING LTD,UNIT 40,ASTON DOWN EAST,FRAMPTON MANSELL,STROUD,,GL6 8HX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
AEROCOM (UK) LIMITED,12 VICKERY WAY,CHETWYND BUSINESS PARK,CHILWELL,NOTTINGHAM,,NG9 6RY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
AEROCOM (UK) LIMITED,12 VICKERY WAY,CHETWYND BUSINESS PARK,CHILWELL,NOTTINGHAM,,NG9 6RY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
AEROTRON AVOTEC LIMITED,6 KILMARTIN PLACE,TANNOCHSIDE PARK,UDDINGSTON,GLASGOW,,G71 5PH,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
AIRTUBE TECHNOLOGIES LIMITED,UNIT 5,HARTLEBURY TRADING ESTATE,HARTLEBURY,,,DY10 4JB,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
AL HUTAIB UK LTD,UNIT 9 OCTAGON BUSINESS CEN,MILLER STREET,BIRMINGHAM,,,B6 4NF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
ALBA DEWATERING SERVICES LTD,OFFICE 1 SAPPERTON MANOR,SAPPERTON LANE,CHURCH BROUGHTON,DERBYSHIRE,,DE65 5AU,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
ALFA-GOMMA (U K) LTD,43 WILCOCK ROAD,OLD BOSTON TRADING ESTATE,HEYDOCK,ST HELENS,MERSEYSIDE,WA11 9TG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
ALFA-GOMMA (U K) LTD,43 WILCOCK ROAD,OLD BOSTON TRADING ESTATE,HEYDOCK,ST HELENS,MERSEYSIDE,WA11 9TG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
ALFA-GOMMA (U K) LTD,43 WILCOCK ROAD,OLD BOSTON TRADING ESTATE,HEYDOCK,ST HELENS,MERSEYSIDE,WA11 9TG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
ALFA-GOMMA (U K) LTD,43 WILCOCK ROAD,OLD BOSTON TRADING ESTATE,HEYDOCK,ST HELENS,MERSEYSIDE,WA11 9TG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
ALLIED MARINE LOGISTICS LTD,3 WATERSFIELD LANE,TONBRIDGE,KENT,,,TN10 3BE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
ALPHA CONTROLS LIMITED,THE REGUS BUILDING,268 BATH ROAD,SLOUGH,BERKSHIRE,,SL1 4DX,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
ANDY GUEST JETTERS LIMITED,PLOT 11,THE CROSSINGS BUSINESS PARK,RIPARIAN WAY CROSS HILLS,KEIGHLEY,,BD20 7BW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
ANDY GUEST JETTERS LIMITED,PLOT 11,THE CROSSINGS BUSINESS PARK,RIPARIAN WAY CROSS HILLS,KEIGHLEY,,BD20 7BW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
ARG FLEX LTD,79 FISHGUARD WAY,LONDON,GREATER LONDON,,,E16 2RG,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
ARLEIGH GROUP LIMITED,UNIT 1-5 CENTURY PARK,BALLIN ROAD,OFF ARROW ROAD,NUNEATON,WARWICKSHIRE,CV10 9GA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
ASHWORTH EUROPE LIMITED,UNIT 1,THE WASHINGTON CENTRE,HALESOWEN ROAD,NETHERTON,,DY2 9RE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
ASPEN PUMPS GROUP LIMITED,ASPEN PUMPS BUILDING,APEX WAY,HAILSHAM,EAST SUSSEX,,BN27 3WA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
ASTLES CONTROL SYSTEMS LIMITED,"UNIT B3, REGENT PARK",SUMMERLEYS ROAD,PRINCES RISBOROUGH,BUCKINGHAMSHIRE,,HP27 9LE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
ASTLES CONTROL SYSTEMS LIMITED,"UNIT B3, REGENT PARK",SUMMERLEYS ROAD,PRINCES RISBOROUGH,BUCKINGHAMSHIRE,,HP27 9LE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
ATAC SOLUTIONS LTD,"UNIT A9, L O C 8 BUSINESS P",ASHFORD ROAD,HOLLINGBOURNE,MAIDSTONE,,ME17 1WR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
AUTO MARINE CABLES LTD,UNIT 32,DEVONSHIRE RD,OAKHILL TRADING ESTATE,WORSLEY,MANCHESTER,M28 3PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
AUTO MARINE CABLES LTD,UNIT 32,DEVONSHIRE RD,OAKHILL TRADING ESTATE,WORSLEY,MANCHESTER,M28 3PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
AUTO MARINE CABLES LTD,UNIT 32,DEVONSHIRE RD,OAKHILL TRADING ESTATE,WORSLEY,MANCHESTER,M28 3PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
AUTO MARINE CABLES LTD,UNIT 32,DEVONSHIRE RD,OAKHILL TRADING ESTATE,WORSLEY,MANCHESTER,M28 3PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
AUTOSMART INTERNATIONAL LTD,LYNN LANE,SHENSTONE,LICHFIELD,,,WS14 0DH,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
B BRAUN MEDICAL LTD,THORNCLIFFE PARK,SHEFFIELD,SOUTH YORKSHIRE,,,S35 2PW,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
BANYO LTD,64 ST. BARNABAS ROAD,LEICESTER,,,,LE5 4BD,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
BARCO SALES LIMITED,BARCO HOUSE,15 BESSEMER ROAD,WELWYN GARDEN CITY,HERTS,,AL7 1HB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BARRIERS INTERNATIONAL LIMITED,CULLIVERS LEAZE,FOXLEY,MALMESBURY,WILTS,,SN16 0JJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
BARRIERS INTERNATIONAL LIMITED,CULLIVERS LEAZE,FOXLEY,MALMESBURY,WILTS,,SN16 0JJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
BAXTER HEALTHCARE LTD,FINANCE DEPT,CAXTON WAY,LONDON ROAD,THETFORD,,IP24 3SE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BAXTER HEALTHCARE LTD,FINANCE DEPT,CAXTON WAY,LONDON ROAD,THETFORD,,IP24 3SE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
BEP INDUSTRIAL SUPPLIES LTD,UNIT 11,APPLEBY BUSINESS CENTRE,EDEN STREET,BLACKBURN,,BB1 3BL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BEP INDUSTRIAL SUPPLIES LTD,UNIT 11,APPLEBY BUSINESS CENTRE,EDEN STREET,BLACKBURN,,BB1 3BL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
BEP INDUSTRIAL SUPPLIES LTD,UNIT 11,APPLEBY BUSINESS CENTRE,EDEN STREET,BLACKBURN,,BB1 3BL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BEP INDUSTRIAL SUPPLIES LTD,UNIT 11,APPLEBY BUSINESS CENTRE,EDEN STREET,BLACKBURN,,BB1 3BL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
BES LIMITED,UNIT 12,JUNCTION 6 INDUSTRIAL ESTATE,ELECTRIC AVENUE,BIRMINGHAM,,B6 7JJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
BLAUBERG UK LTD,UNIT E,99 BOSTON ROAD,BEAUMONT LEYS,LEICESTER,,LE4 1AN,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BLAUBERG UK LTD,UNIT E,99 BOSTON ROAD,BEAUMONT LEYS,LEICESTER,,LE4 1AN,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BLAUBERG UK LTD,UNIT E,99 BOSTON ROAD,BEAUMONT LEYS,LEICESTER,,LE4 1AN,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
BOBST MANCHESTER LTD,PENNINE BUSINESS PARK,PILSWORTH ROAD,HEYWOOD,LANCS,,OL10 2TL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
BOBST MANCHESTER LTD,PENNINE BUSINESS PARK,PILSWORTH ROAD,HEYWOOD,LANCS,,OL10 2TL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
BOLLHOFF LIMITED,UNIT 28/29,STONEFERRY BUSINESS PARK,FOSTER STREET,HULL,,HU8 8BT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BOND FABRICATIONS LTD,"UNIT 32, NAILSWORTH MILLS E",AVENING ROAD,NAILSWORTH,STROUD,,GL6 0BS,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
BOND FABRICATIONS LTD,"UNIT 32, NAILSWORTH MILLS E",AVENING ROAD,NAILSWORTH,STROUD,,GL6 0BS,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
BOODE UK LTD,UNITS 22-23,BRINDLEY ROAD,DODWELLS BRIDGE,HINCKLEY,LEICS,LE10 3BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
BOSTA (UK) LIMITED,OLDING ROAD,BURY ST EDMUNDS,SUFFOLK,,,IP33 3TA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
BOSTOCAP GROUP SRL,WESTWOOD HOUSE,ANNIE MED LANE,SOUTH CAVE,BROUGH,,HU15 2HG,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
