Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2024,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
August,2023,"Import    ","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" for vehicles of chapter 87, of a power <= 50 kW (excl. engines of subheading 8408.20.10 and engines for wheeled agricultural or forestry tractors)","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for the propulsion of vehicles of chapter 87","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840820,8408,84,84082051
March,2024,"Export    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
April,2024,"Export    ","Parts of machinery of heading 8426, 8429 and 8430 of cast iron or cast steel, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314920
September,2023,"Import    ","Parts of machinery of heading 8426, 8429 and 8430 of cast iron or cast steel, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314920
February,2024,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
January,2024,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
September,2023,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
March,2024,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
August,2023,"Import    ","Suspension shock-absorbers for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20)","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088035
April,2024,"Export    ","Parts and accessories for the industrial assembly of: pedestrian-controlled tractors, motor cars and vehicles principally designed for the transport of persons, vehicles for the transport of goods with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" <= 2500 cm³ or with spark-ignition internal piston engine <= 2800 cm³, special purpose motor vehicles of heading","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089910
