Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
October,2022,"Import    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
August,2021,"Export    ","Self-adhesive circular polishing pads of a kind used for the manufacture of semiconductor wafers, of plastics","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199020
July,2021,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
January,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2022,"Export    ","Plates, sheets and strip of cellular rubber","Plates, sheets and strip of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400811,4008,40,40081100
May,2022,"Export    ","Plates, sheets and strip of cellular rubber","Plates, sheets and strip of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400811,4008,40,40081100
April,2021,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
February,2021,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
January,2021,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
