Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
July,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
March,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
May,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
November,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
October,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
September,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
April,2024,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
February,2024,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
January,2024,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
