Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2019,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
October,2019,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
February,2020,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2020,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
April,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
June,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
March,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
October,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
April,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
February,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
June,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
November,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
August,2020,"Import    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
November,2020,"Import    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
