Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
December,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
February,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
July,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
March,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
May,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
November,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
September,2022,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
April,2023,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
August,2023,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
December,2023,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
February,2023,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
June,2023,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
