Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Export    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for solids, of a capacity of > 300 l (excl. containers lined or heat-insulated or fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090090
September,2017,"Export    ","Parts of machinery and apparatus of subheadings 84212920 or 84213915, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219910
February,2021,"Export    ",Loaders specially designed for attachment to agricultural tractors,"Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289071
December,2022,"Export    ",Loaders specially designed for attachment to agricultural tractors,"Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289071
July,2022,"Export    ",Loaders specially designed for attachment to agricultural tractors,"Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289071
October,2023,"Export    ",Loaders specially designed for attachment to agricultural tractors,"Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289071
January,2024,"Export    ",Loaders specially designed for attachment to agricultural tractors,"Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289071
November,2016,"Export    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
October,2019,"Export    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
May,2021,"Export    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
