Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
February,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
January,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
June,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
May,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
February,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
November,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
October,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
January,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
March,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
May,2022,"Import    ","Cucumbers, fresh or chilled","Cucumbers and gherkins, fresh or chilled","Cucumbers and gherkins, fresh or chilled",Edible vegetables and certain roots and tubers,070700,0707,07,07070005
February,2022,"Import    ",Fresh or chilled sweet peppers,Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096010
January,2022,"Import    ",Fresh or chilled sweet peppers,Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096010
May,2022,"Import    ",Fresh or chilled sweet peppers,Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096010
December,2023,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
April,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
February,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
January,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
March,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
February,2022,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
June,2022,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
February,2022,"Import    ","Fresh or chilled chard ""white beet"" and cardoons",Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099920
January,2022,"Import    ","Fresh or chilled chard ""white beet"" and cardoons",Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099920
