Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Glass frit and other glass in the form of powder, granules or flakes (excl. glass in the form of flakes of a length of >= 0,1 mm but <= 3,5 mm and of a thickness of >= 2 but <= 5 micrometres and glass in the form of powder or granules containing by weight >= 99% of silicon dioxide)","Glass frit and other glass in the form of powder, granules or flakes","Prepared pigments, prepared opacifiers and prepared colours, vitrifiable enamels and glazes, engobes, liquid lustres and similar preparations of a kind used in the ceramic, enamelling or glass industry; glass frit and other glass in the form of powde","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320740,3207,32,32074085
April,2024,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
November,2016,"Export    ","Maps and hydrographic or similar charts of all kinds, incl. atlases and topographical plans, printed and in book form (excl. globes, and maps and plans, in relief)","Maps and hydrographic or similar charts of all kinds, incl. atlases and topographical plans, printed and in book form (excl. globes, and maps and plans, in relief)","Maps and hydrographic or similar charts of all kinds, incl. atlases, wall maps, topographical plans and globes, printed (excl. maps, plans and globes, in relief)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490591,4905,49,49059100
May,2022,"Import    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, > 50% alumina, silica or a mixture or compound of these products (excl. containing, by weight, >= 93% silica, > 7% but < 45% alumina and those of siliceous fossil meals or similar siliceous earths)","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, > 50% alumina, silica or a mixture or compound of these products (excl. those of siliceous fossil meals or similar siliceous earths)","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690220,6902,69,69022099
June,2019,"Import    ",-,,,Glass and glassware,,,70,70
June,2020,"Import    ",Glass in the mass (excl. optical glass),"Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)","Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)",Glass and glassware,700100,7001,70,70010099
March,2020,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
April,2021,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
July,2021,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
May,2021,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
August,2022,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
January,2022,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
October,2022,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
April,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
January,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
