Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
February,2021,"Import    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
September,2021,"Export    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
December,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
April,2021,"Import    ","Liquid dielectric transformers, having a power handling capacity > 10.000 kVA","Liquid dielectric transformers, having a power handling capacity > 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850423,8504,85,85042300
May,2021,"Import    ","Liquid dielectric transformers, having a power handling capacity > 10.000 kVA","Liquid dielectric transformers, having a power handling capacity > 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850423,8504,85,85042300
April,2022,"Export    ",Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850431,8504,85,85043180
October,2021,"Export    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
January,2024,"Import    ","Inverters having power handling capacity <= 7,5 kVA",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044085
October,2023,"Export    ","Inverters having power handling capacity > 7,5 kVA",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044086
