Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
February,2023,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
February,2024,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
March,2024,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
July,2019,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
December,2021,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
August,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
December,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
February,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
January,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
July,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
March,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
May,2022,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
August,2023,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
March,2023,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
November,2023,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
September,2023,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
February,2024,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
January,2024,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
March,2024,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
March,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
July,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
September,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
August,2019,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
August,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2016,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
August,2017,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
May,2017,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
November,2017,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
September,2017,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
May,2018,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
November,2018,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
January,2019,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
August,2021,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
February,2021,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
October,2021,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
July,2022,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
March,2022,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
November,2022,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
