Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
December,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2020,"Export    ",-,,,Iron and steel,,,72,72
January,2022,"Export    ","Tubes, pipes and hollow profiles, of cast iron (excl. products of a kind used in pressure systems)","Tubes, pipes and hollow profiles, of cast iron","Tubes, pipes and hollow profiles, of cast iron",Articles of iron or steel,730300,7303,73,73030090
June,2022,"Export    ","Tubes, pipes and hollow profiles, of cast iron (excl. products of a kind used in pressure systems)","Tubes, pipes and hollow profiles, of cast iron","Tubes, pipes and hollow profiles, of cast iron",Articles of iron or steel,730300,7303,73,73030090
January,2024,"Export    ","Tubes, pipes and hollow profiles, of cast iron (excl. products of a kind used in pressure systems)","Tubes, pipes and hollow profiles, of cast iron","Tubes, pipes and hollow profiles, of cast iron",Articles of iron or steel,730300,7303,73,73030090
January,2024,"Export    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
February,2022,"Export    ","Shearing machines, for flat products (excl. slitting lines, cut-to-length lines, presses, combined punching and shearing machines, and numerically controlled)","Shearing machines, for flat products (excl. slitting lines, cut-to-length lines, presses, combined punching and shearing machines, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846239,8462,84,84623900
February,2023,"Export    ","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950790,9507,95,95079000
