Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",Meslin flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010090
July,2022,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
March,2022,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
October,2022,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
February,2023,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
July,2023,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
May,2023,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
June,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
October,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
September,2022,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
August,2022,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
December,2022,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
July,2022,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
March,2022,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
May,2022,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
November,2022,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
April,2023,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
December,2023,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
February,2023,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
January,2023,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
June,2023,"Import    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
