Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
June,2022,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
November,2022,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
October,2022,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
September,2022,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
January,2023,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
July,2023,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
March,2023,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
May,2023,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
November,2023,"Import    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
