Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
August,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
February,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
January,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
July,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
June,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
March,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
May,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
November,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
October,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
September,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
August,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
January,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
June,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
March,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
May,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
October,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
April,2024,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
