Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
February,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
October,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
February,2024,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2023,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
January,2024,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
March,2024,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
April,2022,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
July,2022,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
March,2022,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
May,2022,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
April,2023,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
June,2023,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
March,2023,"Import    ","Fertilised poultry eggs for incubation (excl. of turkeys, geese and fowls)",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071919
