Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ",Frozen fore-ends and cuts thereof of domestic swine,"Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032911
April,2022,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
August,2022,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
December,2022,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
July,2022,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
November,2022,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
April,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
August,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
February,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
January,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
July,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
June,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
March,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
May,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
September,2023,"Import    ","Frozen bellies ""streaky"" and cuts thereof of domestic swine","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032915
January,2022,"Import    ",Frozen boneless meat of domestic swine (excl. bellies and cuts thereof),"Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032955
March,2022,"Import    ","Frozen meat of domestic swine, with bone in (excl. carcases and half-carcases, hams, shoulders and cuts thereof, and fore-ends, loins, bellies and cuts thereof)","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032959
August,2023,"Import    ","Frozen meat of domestic swine, with bone in (excl. carcases and half-carcases, hams, shoulders and cuts thereof, and fore-ends, loins, bellies and cuts thereof)","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032959
December,2023,"Import    ","Frozen meat of domestic swine, with bone in (excl. carcases and half-carcases, hams, shoulders and cuts thereof, and fore-ends, loins, bellies and cuts thereof)","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032959
November,2023,"Import    ","Frozen meat of domestic swine, with bone in (excl. carcases and half-carcases, hams, shoulders and cuts thereof, and fore-ends, loins, bellies and cuts thereof)","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032959
