Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
June,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
March,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
November,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
October,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
September,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
August,2023,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
October,2023,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
April,2024,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
March,2024,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
November,2021,"Export    ","Manganese dioxide cells and batteries, alkaline, in the form of cylindrical cells (excl. spent)",Manganese dioxide cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850610,8506,85,85061011
December,2021,"Export    ",Spent electric accumulators (excl. lead-acid accumulators),"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854810,8548,85,85481029
February,2023,"Export    ","Spent electric accumulators (excl. of lead-acid), containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators (excl. lead-acid): spent goods and waste and scrap, containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854912,8549,85,85491220
July,2023,"Export    ","Spent electric accumulators (excl. of lead-acid), containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators (excl. lead-acid): spent goods and waste and scrap, containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854912,8549,85,85491220
January,2024,"Export    ","Spent electric accumulators (excl. of lead-acid), containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators (excl. lead-acid): spent goods and waste and scrap, containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854912,8549,85,85491220
November,2022,"Export    ","Spent primary cells and primary batteries, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491310
June,2023,"Export    ","Spent primary cells and primary batteries, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491310
November,2022,"Export    ","Spent electric accumulators, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491320
June,2023,"Export    ","Spent electric accumulators, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491320
