Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Articles of apparel and clothing accessories made of the furskin of whitecoat pups of harp seal or blueback pups of hooded seal (excl. gloves made of leather and furskin, footware and headgear and parts thereof)","Articles of apparel and clothing accessories of furskin (excl. gloves made of leather and furskin, footware and headgear and parts thereof)","Articles of apparel, clothing accessories and other furskin articles (excl. gloves made of leather and furskin, footware and headgear and parts thereof, and goods of chapter 95, e.g., toys, games and sports equipment)",Furskins and artificial fur; articles thereof,430310,4303,43,43031010
March,2023,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
September,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight (excl. unbleached, scoured or bleached)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072019
February,2022,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight (excl. unbleached, scoured or bleached)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072019
July,2022,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight (excl. unbleached, scoured or bleached)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072019
October,2023,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight (excl. unbleached, scoured or bleached)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072019
June,2016,"Import    ","Pongee, habutai, honan, shantung, corah and similar far eastern fabrics, wholly of silk, plain-woven, unbleached or not further processed than scoured (excl. those mixed with noil or other silk waste or with other textile materials)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072021
May,2017,"Import    ","Pongee, habutai, honan, shantung, corah and similar far eastern fabrics, wholly of silk, plain-woven, unbleached or not further processed than scoured (excl. those mixed with noil or other silk waste or with other textile materials)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072021
July,2021,"Import    ","Pongee, habutai, honan, shantung, corah and similar far eastern fabrics, wholly of silk (excl. plain-woven and those mixed with noil or other silk waste or with other textile materials)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072039
March,2023,"Import    ","Pongee, habutai, honan, shantung, corah and similar far eastern fabrics, wholly of silk (excl. plain-woven and those mixed with noil or other silk waste or with other textile materials)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072039
