Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
June,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
March,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
September,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
August,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
December,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
November,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
September,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
March,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 9,5%, sweetened (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029910
November,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 9,5%, sweetened (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029910
