Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter, and containing in the dry state >= 20% and < 50% by weight of fructose (excl. isoglucose and invert sugar)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter, and containing in the dry state >= 20% and < 50% by weight of fructose (excl. invert sugar)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170240,1702,17,17024090
March,2019,"Import    ","Sugars in solid form, incl. invert sugar, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not containing added flavouring or colouring matter (excl. cane or beet sugar, chemically pure sucrose and maltose, lactose, maple sugar, glucose, fructose, maltodextrine, and syrups thereof, isoglucose, inulin syrup and caramel)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029095
September,2019,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2020,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2021,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2024,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
February,2019,"Export    ","Metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, whether solid or in paste form; resin torches, firelighters and the like","Ferro-cerium and other pyrophoric alloys in all forms; metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, whether solid or in paste","Ferro-cerium and other pyrophoric alloys in all forms; metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, solid or in paste form; li",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360690,3606,36,36069090
November,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
December,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
October,2021,"Export    ","Poly[N-""3-hydroxyimino-1,1-dimethylbutyl""acrylamide], in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069010
March,2024,"Export    ","Poly[N-""3-hydroxyimino-1,1-dimethylbutyl""acrylamide], in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069010
April,2016,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
February,2016,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
July,2016,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
October,2016,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
March,2017,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
November,2022,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
August,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
February,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
July,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
June,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
March,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
November,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
October,2023,"Export    ","Polymerization product of acrylic acid with alkyl methacrylate and small quantities of other monomers, for use as a thickener in the manufacture of textile printing pastes","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069050
