Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
August,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
December,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
February,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
January,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
July,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
June,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
March,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
May,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
November,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
October,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
September,2022,"Import    ","Sawdust, not agglomerated","Sawdust, not agglomerated","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440141,4401,44,44014100
