Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
June,2016,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
March,2016,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
May,2016,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
March,2018,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
May,2018,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
April,2021,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
April,2022,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
June,2022,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
June,2016,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
May,2016,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
