Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ",Castors with mountings of base metal,Castors with mountings of base metal,"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830220,8302,83,83022000
February,2024,"Import    ",Valves for the control of pneumatic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812090
August,2022,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
September,2022,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
January,2023,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
November,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
July,2022,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
June,2022,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
May,2022,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
October,2022,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
September,2022,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
November,2023,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
September,2023,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
February,2024,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
January,2024,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
March,2024,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
August,2016,"Export    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
February,2022,"Import    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
August,2023,"Import    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
July,2023,"Import    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
February,2024,"Import    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
March,2024,"Import    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
