Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2019,"Import    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
December,2021,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
January,2022,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
July,2022,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
June,2022,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
April,2023,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
January,2023,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
May,2023,"Export    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
August,2023,"Export    ","Monopods, bipods, tripods and similar articles (excl. of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, of a kind used for other apparatus of Ch 90, and of plastics or of aluminium)","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200099
December,2023,"Export    ","Monopods, bipods, tripods and similar articles (excl. of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, of a kind used for other apparatus of Ch 90, and of plastics or of aluminium)","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200099
February,2024,"Export    ","Monopods, bipods, tripods and similar articles (excl. of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, of a kind used for other apparatus of Ch 90, and of plastics or of aluminium)","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200099
January,2022,"Import    ","Monopods, bipods, tripods and similar articles (excl. of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, of a kind used for other apparatus of Ch 90, and of plastics or of aluminium)","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200099
