Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
