Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
June,2022,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
March,2022,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
May,2022,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
October,2022,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
September,2022,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
April,2023,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
January,2023,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
July,2023,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
March,2023,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
October,2023,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
September,2023,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
February,2024,"Import    ","Bakery ovens, incl. biscuit ovens, non-electric (excl. tunnel ovens)","Bakery ovens, incl. biscuit ovens, non-electric","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841720,8417,84,84172090
