Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
May,2022,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
January,2022,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
May,2023,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
March,2022,"Export    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
May,2022,"Export    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
February,2021,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
November,2021,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
August,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
December,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
January,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
September,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
August,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
February,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
May,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
November,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
March,2024,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
January,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
April,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
