Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
November,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
October,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
October,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2022,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
April,2022,"Import    ","Cuttlefish and squid, prepared or preserved (excl. smoked)","Cuttlefish and squid, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160554,1605,16,16055400
April,2024,"Import    ","Cuttlefish and squid, prepared or preserved (excl. smoked)","Cuttlefish and squid, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160554,1605,16,16055400
March,2024,"Import    ","Cuttlefish and squid, prepared or preserved (excl. smoked)","Cuttlefish and squid, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160554,1605,16,16055400
April,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
August,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
February,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
January,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
June,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
November,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
September,2022,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
August,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
July,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
June,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
March,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
May,2023,"Import    ","Octopus, prepared or preserved (excl. smoked)","Octopus, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160555,1605,16,16055500
