Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
February,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
April,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
August,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
May,2019,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
April,2017,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2018,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
January,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2020,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2020,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
November,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
September,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2020,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
May,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
May,2020,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
October,2020,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
August,2020,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
April,2016,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
