Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Disinfectants, put up for retail sale or as preparations or articles (excl. such products based on quaternary ammonium salts or halogenated compounds, and goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089490
November,2021,"Import    ","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate groups, and poly""vinyl formal"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a molecular weight of >= 10.000 but <= 40.000","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", vinyl acetate copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate gro","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390599,3905,39,39059990
January,2022,"Import    ","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate groups, and poly""vinyl formal"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a molecular weight of >= 10.000 but <= 40.000","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", vinyl acetate copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate gro","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390599,3905,39,39059990
April,2016,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
May,2016,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
September,2016,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
March,2022,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
May,2022,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
April,2023,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
August,2023,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
