Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
May,2022,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
December,2023,"Import    ","Frozen meat of domestic swine, with bone in (excl. carcases and half-carcases, hams, shoulders and cuts thereof, and fore-ends, loins, bellies and cuts thereof)","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032959
December,2023,"Import    ","Fresh, chilled or frozen meat and edible offal (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry, rabbits, hares, primates, whales, dolphins and porpoises [mammals of the order Cetacea], manatees and dugongs [mammals of the order Sirenia], seals, sea lions and walruses [mammals of the suborder Pinnipedia], reptiles, pigeons, game, reindeer, frogs' legs and insects)","Fresh, chilled or frozen meat and edible offal of pigeons, game, reindeer and other animals (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus, ducks, geese, turkeys, guinea fowl","Meat and edible offal of rabbits, hares, pigeons and other animals, fresh, chilled or frozen (excl. of bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus"", ducks, geese, turkeys and gui",Meat and edible meat offal,020890,0208,02,02089098
October,2022,"Import    ","Milk and cream of a fat content by weight of > 3% but <= 6%, in immediate packings of <= 2 l, not concentrated nor containing added sugar or other sweetening matter","Milk and cream of a fat content by weight of > 1% but <= 6%, not concentrated nor containing added sugar or other sweetening matter","Milk and cream, not concentrated nor containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040120,0401,04,04012091
March,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
October,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
March,2024,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
April,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
May,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
