Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
January,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
December,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
February,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
June,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
December,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
February,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
June,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
