Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
December,2020,"Export    ",Turbojets of a thrust > 25 kN but <= 44 kN,Turbojets of a thrust > 25 kN,"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841112,8411,84,84111210
April,2023,"Import    ",Turbojets of a thrust > 25 kN but <= 44 kN,Turbojets of a thrust > 25 kN,"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841112,8411,84,84111210
January,2023,"Export    ",Turbojets of a thrust > 44 kN but <= 132 kN,Turbojets of a thrust > 25 kN,"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841112,8411,84,84111230
December,2022,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
December,2020,"Export    ","Parts of turbojets or turbopropellers, n.e.s.","Parts of turbojets or turbopropellers, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841191,8411,84,84119100
August,2023,"Import    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
April,2024,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
January,2023,"Export    ","Trailers for the transport of goods, new (excl. self-loading or self-unloading trailers for agricultural purposes, tanker trailers, and trailers designed for the transport of highly radioactive materials)","Trailers and semi-trailers for the transport of goods, not designed for running on rails (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes and tanker trailers and tanker semi-trailers)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871639,8716,87,87163950
December,2022,"Import    ","Trailers for the transport of goods, new (excl. self-loading or self-unloading trailers for agricultural purposes, tanker trailers, and trailers designed for the transport of highly radioactive materials)","Trailers and semi-trailers for the transport of goods, not designed for running on rails (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes and tanker trailers and tanker semi-trailers)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871639,8716,87,87163950
May,2020,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
July,2021,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
October,2021,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
June,2022,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
September,2022,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
August,2023,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
April,2024,"Export    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
August,2020,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
July,2020,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
June,2020,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
March,2020,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
August,2021,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
February,2021,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
October,2021,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
February,2022,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
November,2022,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
October,2022,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
January,2024,"Import    ",Helicopters of an unladen weight > 2.000 kg (excl. unmanned of heading 8806),Helicopters of an unladen weight > 2.000 kg (excl. unmanned of heading 8806),"Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880212,8802,88,88021200
November,2020,"Export    ","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880230,8802,88,88023000
December,2021,"Export    ","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880230,8802,88,88023000
January,2021,"Export    ","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880230,8802,88,88023000
November,2021,"Export    ","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880230,8802,88,88023000
October,2021,"Export    ","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880230,8802,88,88023000
May,2022,"Export    ","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Aeroplanes and other powered aircraft of an unladen weight > 2.000 kg but <= 15.000 kg (excl. helicopters, dirigibles and unmanned of heading 8806)","Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880230,8802,88,88023000
