Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Mixtures of edible and dried nuts, bananas, dates, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit and grapes, not containing plums or figs (excl. mixtures exclusively of nuts of heading 0801 and 0802)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135091
September,2022,"Import    ","Mixtures of edible and dried nuts, bananas, dates, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit and grapes, not containing plums or figs (excl. mixtures exclusively of nuts of heading 0801 and 0802)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135091
February,2023,"Import    ","Mixtures of edible and dried nuts, bananas, dates, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit and grapes, not containing plums or figs (excl. mixtures exclusively of nuts of heading 0801 and 0802)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135091
January,2023,"Import    ","Mixtures of edible and dried nuts, bananas, dates, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit and grapes, not containing plums or figs (excl. mixtures exclusively of nuts of heading 0801 and 0802)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135091
February,2022,"Import    ","Mixtures of edible and dried nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit and grapes, containing plums or figs",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135099
December,2022,"Import    ","Groundnuts, roasted, in immediate packings of a net content <= 1 kg","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081196
June,2022,"Import    ","Groundnuts, roasted, in immediate packings of a net content <= 1 kg","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081196
March,2022,"Import    ","Groundnuts, roasted, in immediate packings of a net content <= 1 kg","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081196
May,2022,"Import    ","Groundnuts, roasted, in immediate packings of a net content <= 1 kg","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081196
November,2022,"Import    ","Groundnuts, roasted, in immediate packings of a net content <= 1 kg","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081196
