Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
November,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
July,2022,"Export    ","Fresh or chilled coalfish ""Pollachius virens""","Fresh or chilled coalfish ""Pollachius virens""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030253,0302,03,03025300
April,2023,"Export    ","Fresh or chilled coalfish ""Pollachius virens""","Fresh or chilled coalfish ""Pollachius virens""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030253,0302,03,03025300
February,2023,"Export    ","Fresh or chilled coalfish ""Pollachius virens""","Fresh or chilled coalfish ""Pollachius virens""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030253,0302,03,03025300
March,2023,"Export    ","Fresh or chilled coalfish ""Pollachius virens""","Fresh or chilled coalfish ""Pollachius virens""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030253,0302,03,03025300
December,2021,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
November,2021,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
October,2021,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
April,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
December,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
February,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
January,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
July,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
June,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
March,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
May,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
November,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
October,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
April,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
February,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
January,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
July,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
June,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
March,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
May,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
November,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
