Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Sintered articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269096
July,2022,"Import    ","Sintered articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269096
March,2022,"Import    ","Sintered articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269096
November,2022,"Import    ","Sintered articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269096
January,2023,"Import    ","Sintered articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269096
December,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2021,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
August,2022,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
December,2022,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
February,2022,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
