Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2024,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
October,2017,"Export    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041000
July,2016,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
May,2016,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
July,2017,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
May,2017,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
May,2018,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
April,2021,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
July,2021,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
June,2021,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
May,2021,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
April,2022,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
August,2022,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
July,2022,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
June,2022,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
May,2022,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
April,2023,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
January,2023,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
July,2023,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
June,2023,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
May,2023,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
March,2024,"Import    ","Brussels sprouts, fresh or chilled","Brussels sprouts, fresh or chilled","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070420,0704,07,07042000
April,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
June,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
March,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2022,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
December,2017,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
November,2017,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
