Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2018,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
November,2023,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
April,2018,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
June,2018,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
May,2018,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
April,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
June,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
May,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
December,2022,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
February,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
January,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
May,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
November,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
October,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
April,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
August,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
February,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
May,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
November,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
November,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2021,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
August,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
December,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
November,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
February,2023,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2023,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
February,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
January,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
July,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
June,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
March,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
April,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
August,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
February,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
January,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
June,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
March,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
May,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
November,2018,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
