Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ",-,,,Cereals,,,10,10
March,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
April,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
July,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
July,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
April,2019,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2019,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2019,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2019,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
August,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
April,2022,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
July,2022,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
