Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2017,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2023,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
November,2021,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
September,2016,"Import    ",Antimony oxides,Antimony oxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282580,2825,28,28258000
August,2022,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
August,2023,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
March,2023,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
April,2016,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
August,2023,"Export    ",-,,,Organic chemicals,,,29,29
