Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
January,2023,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
October,2022,"Import    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
August,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
December,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
February,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
January,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
July,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
June,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
May,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
October,2020,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
August,2021,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
December,2021,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
