Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
March,2023,"Export    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
November,2023,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
November,2023,"Export    ",Electric sound amplifier sets,Electric sound amplifier sets,"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851850,8518,85,85185000
October,2023,"Export    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
June,2020,"Export    ",Instruments and apparatus for measuring blood-pressure,"Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189010
March,2023,"Export    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
August,2020,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2020,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2020,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
March,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
October,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
August,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
January,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
November,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
September,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
August,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
January,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
June,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
November,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2024,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2020,"Export    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
