Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Export    ",-,,,Iron and steel,,,72,72
March,2017,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coatednon-perforated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not clad, plated or coated",Iron and steel,721190,7211,72,72119080
May,2016,"Export    ","L sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or extruded, of a height of >= 80 mm","L sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, of a height >= 80 mm","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721640,7216,72,72164010
February,2021,"Export    ","Angles, shapes and sections of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Angles, shapes and sections of stainless steel, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722240,7222,72,72224090
November,2023,"Export    ","Angles, shapes and sections of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Angles, shapes and sections of stainless steel, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722240,7222,72,72224090
October,2023,"Export    ","Angles, shapes and sections of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Angles, shapes and sections of stainless steel, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722240,7222,72,72224090
August,2022,"Import    ","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of > 10 mm (excl. products of tool steel, high-speed steel or silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than hot-rolled, not in coils (excl. products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722540,7225,72,72254040
August,2017,"Export    ",-,,,Articles of iron or steel,,,73,73
October,2017,"Export    ",-,,,Articles of iron or steel,,,73,73
