Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Import    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
April,2022,"Import    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
January,2022,"Import    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
October,2022,"Import    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
February,2024,"Import    ",Denatured ethyl alcohol and other spirits of any strength,Denatured ethyl alcohol and other spirits of any strength,"Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220720,2207,22,22072000
August,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2019,"Import    ","Fluorides (excl. of ammonium, sodium, aluminium and mercury)",Fluorides (excl. of aluminium and mercury),"Fluorides; fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282619,2826,28,28261990
January,2018,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
July,2018,"Import    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
May,2019,"Import    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
