Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ","Natural sands of all kinds, whether or not coloured (excl. silica sands, quartz sands, gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Natural sands of all kinds, whether or not coloured (excl. silica sands, quartz sands, gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250590,2505,25,25059000
January,2021,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
June,2022,"Import    ","Copper-zinc base alloys ""brass"" unwrought","Copper-zinc base alloys ""brass"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740321,7403,74,74032100
September,2022,"Import    ","Copper-zinc base alloys ""brass"" unwrought","Copper-zinc base alloys ""brass"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740321,7403,74,74032100
June,2023,"Import    ","Copper-zinc base alloys ""brass"" unwrought","Copper-zinc base alloys ""brass"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740321,7403,74,74032100
April,2022,"Import    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
August,2022,"Import    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
December,2022,"Import    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
February,2022,"Import    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
January,2022,"Import    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
