Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
July,2022,"Import    ","Articles of carbon fibres, for non-electrical purposes (excl. fabrics)","Articles of carbon fibres, for non-electrical purposes (excl. fabrics)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681513,6815,68,68151300
June,2016,"Export    ",-,,,Iron and steel,,,72,72
February,2017,"Export    ",-,,,Iron and steel,,,72,72
April,2018,"Export    ",-,,,Iron and steel,,,72,72
April,2022,"Export    ",-,,,Iron and steel,,,72,72
June,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2024,"Export    ",-,,,Iron and steel,,,72,72
February,2016,"Import    ",-,,,Iron and steel,,,72,72
June,2016,"Import    ",-,,,Iron and steel,,,72,72
March,2016,"Import    ",-,,,Iron and steel,,,72,72
September,2016,"Import    ",-,,,Iron and steel,,,72,72
August,2017,"Import    ",-,,,Iron and steel,,,72,72
December,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
June,2017,"Import    ",-,,,Iron and steel,,,72,72
October,2017,"Import    ",-,,,Iron and steel,,,72,72
December,2018,"Import    ",-,,,Iron and steel,,,72,72
February,2018,"Import    ",-,,,Iron and steel,,,72,72
June,2018,"Import    ",-,,,Iron and steel,,,72,72
November,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2018,"Import    ",-,,,Iron and steel,,,72,72
December,2019,"Import    ",-,,,Iron and steel,,,72,72
May,2019,"Import    ",-,,,Iron and steel,,,72,72
October,2019,"Import    ",-,,,Iron and steel,,,72,72
April,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
March,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2024,"Import    ",-,,,Iron and steel,,,72,72
September,2023,"Export    ","Waste and scrap of stainless steel (not containing >= 8% nickel, radioactive, or waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042190
February,2022,"Export    ","Flat-rolled products of iron or non-alloy steel, hot-rolled or cold-rolled ""cold-reduced"", of a width of >= 600 mm, plated or coated (excl. plated or coated with thin, lead ""incl. terne-plate"", zinc, aluminium, chromium, chromium oxides, plastics, platinum, painted or varnished, clad and tinned and printed)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated (excl. tinned, plated or coated with lead, zinc, chromium oxides, chromium and chromium oxides, or aluminium, p","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721090,7210,72,72109080
May,2018,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of >= 4,75 mm but <= 10 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of >= 4,75 mm and <= 10 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721922,7219,72,72192210
December,2021,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721931,7219,72,72193100
February,2021,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721931,7219,72,72193100
November,2021,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721931,7219,72,72193100
October,2021,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721931,7219,72,72193100
August,2022,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 4,75 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721931,7219,72,72193100
