Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Export    ","Radiators for central heating, non-electrically heated, and parts thereof, of iron other than cast iron or steel (excl. parts, elsewhere specified or included, and central-heating boilers)","Radiators for central heating, non-electrically heated, and parts thereof, of iron other than cast iron or steel (excl. parts, elsewhere specified or included, and central-heating boilers)","Radiators for central heating, non-electrically heated, and parts thereof, of iron or steel; air heaters and hot-air distributors, incl. distributors which can also distribute fresh or conditioned air, non-electrically heated, incorporating a motor-d",Articles of iron or steel,732219,7322,73,73221900
August,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2021,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2021,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2021,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2021,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2021,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2021,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2021,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
May,2021,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
November,2021,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
April,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
August,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
December,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
February,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
July,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
June,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
May,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
November,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
October,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
September,2022,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
April,2023,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
August,2023,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
December,2023,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
February,2023,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
