Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, unfit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, unfit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121229,1212,12,12122900
August,2016,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
July,2016,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
August,2017,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
February,2017,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
October,2017,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
April,2018,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
January,2019,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
June,2016,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
May,2016,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
October,2016,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
December,2017,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
July,2017,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
June,2017,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
May,2017,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
