Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
May,2016,"Export    ","Woven fabrics containing predominantly, but < 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics containing > 10% silk, silk waste by weight)","Woven fabrics containing predominantly, but < 85% carded wool or carded fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres)",Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511190,5111,51,51119098
June,2022,"Export    ","Woven fabrics containing predominantly, but < 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics containing > 10% silk, silk waste by weight)","Woven fabrics containing predominantly, but < 85% carded wool or carded fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres)",Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511190,5111,51,51119098
March,2017,"Export    ",-,,,Cotton,,,52,52
August,2019,"Export    ",-,,,Cotton,,,52,52
April,2016,"Import    ",-,,,Cotton,,,52,52
August,2016,"Import    ",-,,,Cotton,,,52,52
February,2016,"Import    ",-,,,Cotton,,,52,52
July,2016,"Import    ",-,,,Cotton,,,52,52
November,2016,"Import    ",-,,,Cotton,,,52,52
October,2016,"Import    ",-,,,Cotton,,,52,52
April,2017,"Import    ",-,,,Cotton,,,52,52
August,2017,"Import    ",-,,,Cotton,,,52,52
February,2017,"Import    ",-,,,Cotton,,,52,52
January,2017,"Import    ",-,,,Cotton,,,52,52
July,2017,"Import    ",-,,,Cotton,,,52,52
March,2017,"Import    ",-,,,Cotton,,,52,52
May,2017,"Import    ",-,,,Cotton,,,52,52
November,2017,"Import    ",-,,,Cotton,,,52,52
October,2017,"Import    ",-,,,Cotton,,,52,52
August,2018,"Import    ",-,,,Cotton,,,52,52
February,2018,"Import    ",-,,,Cotton,,,52,52
