Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
November,2021,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
December,2016,"Export    ",-,,,Man-made filaments,,,54,54
February,2021,"Export    ",-,,,Man-made filaments,,,54,54
April,2022,"Export    ",-,,,Man-made filaments,,,54,54
August,2022,"Export    ",-,,,Man-made filaments,,,54,54
January,2022,"Export    ",-,,,Man-made filaments,,,54,54
July,2022,"Export    ",-,,,Man-made filaments,,,54,54
June,2022,"Export    ",-,,,Man-made filaments,,,54,54
November,2022,"Export    ",-,,,Man-made filaments,,,54,54
April,2023,"Export    ",-,,,Man-made filaments,,,54,54
January,2023,"Export    ",-,,,Man-made filaments,,,54,54
June,2023,"Export    ",-,,,Man-made filaments,,,54,54
October,2023,"Export    ",-,,,Man-made filaments,,,54,54
March,2024,"Export    ",-,,,Man-made filaments,,,54,54
May,2018,"Import    ",High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540211,5402,54,54021100
April,2023,"Import    ",High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540211,5402,54,54021100
February,2024,"Import    ",High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540211,5402,54,54021100
August,2021,"Import    ","High-tenacity filament yarn of nylon or other polyamides (excl. sewing thread, yarn put up for retail sale and high-tenacity filament yarn of aramids)","High-tenacity filament yarn of nylon or other polyamides (excl. sewing thread, yarn put up for retail sale and high-tenacity filament yarn of aramids)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540219,5402,54,54021900
October,2023,"Import    ","High-tenacity filament yarn of nylon or other polyamides (excl. sewing thread, yarn put up for retail sale and high-tenacity filament yarn of aramids)","High-tenacity filament yarn of nylon or other polyamides (excl. sewing thread, yarn put up for retail sale and high-tenacity filament yarn of aramids)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540219,5402,54,54021900
April,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
