Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
December,2023,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
February,2023,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
May,2023,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
April,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
April,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, not containing common wheat flour or meal or eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021910
April,2022,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
July,2022,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
March,2022,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
May,2022,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
