Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2020,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
August,2022,"Import    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
August,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding <= 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of <= 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220510,2205,22,22051010
January,2018,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
February,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
May,2019,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2022,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
January,2022,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
October,2022,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2023,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
April,2024,"Export    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
August,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
February,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
July,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
March,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
November,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
October,2022,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
April,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
August,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
December,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
February,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
June,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
March,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
November,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
September,2023,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
February,2024,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
January,2024,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
March,2024,"Import    ","Cognac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082012
August,2019,"Export    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
December,2022,"Export    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
December,2022,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
February,2022,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
July,2022,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
November,2022,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
October,2022,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
December,2023,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
February,2023,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
June,2023,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
March,2023,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
September,2023,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
January,2024,"Import    ","Armagnac, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082014
August,2022,"Import    ","Grappa, in containers holding <= 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082026
August,2023,"Import    ","Cognac, in containers holding > 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082062
December,2023,"Import    ","Cognac, in containers holding > 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082062
June,2023,"Import    ","Cognac, in containers holding > 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082062
June,2017,"Export    ","Blended malt Scotch whisky, in containers holding <= 2 l",Whiskies,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220830,2208,22,22083041
July,2020,"Export    ","Blended malt Scotch whisky, in containers holding <= 2 l",Whiskies,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220830,2208,22,22083041
February,2022,"Import    ","Plum, pear or cherry spirit, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089033
July,2022,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
November,2022,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
December,2023,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
June,2023,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
March,2023,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
November,2023,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
January,2024,"Import    ","Calvados, in containers holding <= 2 l","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089045
