Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2022,"Import    ","Frozen crabs ""Cancer pagurus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061430
August,2021,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
December,2021,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
June,2021,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
November,2021,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
October,2021,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
September,2021,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
February,2022,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
March,2022,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
May,2022,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
September,2022,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
December,2023,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
November,2023,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
February,2024,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
