Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ",Tower cranes,Tower cranes,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842620,8426,84,84262000
October,2021,"Export    ","Mobile cranes and works trucks fitted with a crane, self-propelled, on tyres (excl. wheel-mounted cranes, mobile lifting frames on tyres and straddle carriers)","Mobile cranes and works trucks fitted with a crane, self-propelled, on tyres (excl. wheel-mounted cranes, mobile lifting frames on tyres and straddle carriers)","Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842641,8426,84,84264100
December,2022,"Import    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
October,2021,"Export    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
February,2023,"Import    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
March,2023,"Import    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
May,2023,"Import    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
September,2023,"Import    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
March,2024,"Import    ","Bodies for tractors, motor vehicles for the transport of ten or more persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain motor vehicles of subheading 8707.90.10)","Bodies for tractors, motor vehicles for the transport of ten or more persons, motor vehicles for the transport of goods and special purpose motor vehicles of heading 8705","Bodies, incl. cabs, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehi","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870790,8707,87,87079090
December,2022,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
