Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
November,2023,"Export    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
February,2024,"Export    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
January,2024,"Export    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
March,2024,"Export    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
December,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
November,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
February,2024,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
January,2024,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
March,2024,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
