Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
June,2022,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
October,2022,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
July,2023,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
March,2023,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
February,2021,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
November,2021,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
October,2021,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
April,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
February,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
July,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
March,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
November,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
September,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
April,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
August,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
December,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
February,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
January,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
June,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
March,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
May,2023,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
